"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hantos_László","http://www.w3.org/2000/01/rdf-schema#label","Hantos László"
"http://hu.dbpedia.org/resource/Hantos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hantos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hantos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Hantos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Hantos_László","http://dbpedia.org/ontology/wikiPageID",1185117
"http://hu.dbpedia.org/resource/Hantos_László","http://dbpedia.org/ontology/wikiPageRevisionID",22009462
"http://hu.dbpedia.org/resource/Hantos_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402092346/http:/adatbank.sk/lexikon/hantos-laszlo/"
"http://hu.dbpedia.org/resource/Hantos_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hantos_László","http://dbpedia.org/ontology/abstract","Hantos László (Nagymagyar, 1910. július 9. – Budapest, 1983.) közgazdasági szakíró, publicista."
"http://hu.dbpedia.org/resource/Hantos_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hantos_László?oldid=22009462&ns=0"
"http://hu.dbpedia.org/resource/Hantos_László","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Hantos_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hantos_László"
"http://hu.wikipedia.org/wiki/Hantos_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hantos_László"
