"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszertivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viselkedés"
"http://hu.dbpedia.org/resource/Az_igazság_pillanatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viselkedés"
"http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viselkedés"
"http://hu.dbpedia.org/resource/Kategória:Viselkedés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Viselkedés","http://www.w3.org/2000/01/rdf-schema#label","Viselkedés"
"http://hu.dbpedia.org/resource/Kategória:Viselkedés","http://dbpedia.org/ontology/wikiPageID",1232138
"http://hu.dbpedia.org/resource/Kategória:Viselkedés","http://dbpedia.org/ontology/wikiPageRevisionID",18606998
"http://hu.dbpedia.org/resource/Kategória:Viselkedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Viselkedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudat"
"http://hu.dbpedia.org/resource/Kategória:Viselkedés","http://www.w3.org/2004/02/skos/core#prefLabel","Viselkedés"
"http://hu.dbpedia.org/resource/Kategória:Viselkedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Viselkedés?oldid=18606998&ns=14"
"http://hu.dbpedia.org/resource/Maharishi-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viselkedés"
"http://hu.dbpedia.org/resource/Megszólítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viselkedés"
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viselkedés"
