"subject","predicate","object"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://www.w3.org/2000/01/rdf-schema#label","11881 Mirstation"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7hgh"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://dbpedia.org/ontology/wikiPageID",684393
"http://hu.dbpedia.org/resource/11881_Mirstation","http://dbpedia.org/ontology/wikiPageRevisionID",20437400
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/aphélium",465236752
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/felszállóCsomó",157.547
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/félNagytengely",397316730
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/inklináció",13.679
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/közepesAnomália",219.709
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/név",11881
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/perihélium",329396709
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/perihéliumSzöge",178.768
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/periódus",1580.94
"http://hu.dbpedia.org/resource/11881_Mirstation","http://hu.dbpedia.org/property/periódus",4.33
"http://hu.dbpedia.org/resource/11881_Mirstation","http://dbpedia.org/ontology/abstract","A 11881 Mirstation (ideiglenes jelöléssel 1990 QO6) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. augusztus 20-án."
"http://hu.dbpedia.org/resource/11881_Mirstation","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11881_Mirstation?oldid=20437400&ns=0"
"http://hu.dbpedia.org/resource/11881_Mirstation","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/11881_Mirstation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11881_Mirstation"
"http://hu.wikipedia.org/wiki/11881_Mirstation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11881_Mirstation"
