"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/2000/01/rdf-schema#label","Uvsz-tó"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qhbp"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_tavai"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuva"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://dbpedia.org/ontology/wikiPageID",238623
"http://hu.dbpedia.org/resource/Uvsz-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21346707
"http://hu.dbpedia.org/resource/Uvsz-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://heritage.unesco.ru/index.php%3Fid=1136&L=9"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://saltchamber.com/ru/soljanye-groty/sol/Solyonye-ozera-Ubsu-Nur/"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://xmlns.com/foaf/0.1/name","Uvsz-tó"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/név","Uvsz-tó"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Mongólia"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Tuva"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/térkép","Uvs Nuur drainage basin.jpg"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/térképaláírás","Az Uvsz-tó vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/url","http://saltchamber.com/ru/soljanye-groty/sol/Solyonye-ozera-Ubsu-Nur/"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/url","http://heritage.unesco.ru/index.php%3Fid=1136&L=9"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://hu.dbpedia.org/property/források","Tesz, Vékony folyó"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://dbpedia.org/ontology/abstract","Az Uvsz-tó (mongolul Увс Нуур [Uvsz Nuur], tuvaiul Убсу-Нур [Ubszu-Nur]) sekély, lefolyástalan sóstó Mongólia északnyugati részén, az ország legnagyobb állóvize. Északkeleti csücske Oroszország Tuva Köztársaságához tartozik."
"http://hu.dbpedia.org/resource/Uvsz-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tesz_(folyó)"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uvsz-tó?oldid=21346707&ns=0"
"http://hu.dbpedia.org/resource/Uvsz-tó","http://dbpedia.org/ontology/wikiPageLength",4323
"http://hu.dbpedia.org/resource/Uvsz-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uvsz-tó"
"http://hu.wikipedia.org/wiki/Uvsz-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uvsz-tó"
