"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Timár Lajos"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://dbpedia.org/ontology/wikiPageID",880756
"http://hu.dbpedia.org/resource/Timár_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22282960
"http://hu.dbpedia.org/resource/Timár_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/novenytan/novenytan/kiadvanyok/tilia/Tilia_08.pdf"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://xmlns.com/foaf/0.1/name","Timár Lajos"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Makkár_Erzsébet"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/kép","Timár Lajos 1955..jpg"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/név","Timár Lajos"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/halálDátuma",1956
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Soó_Rezső"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Lányi_Béla"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/kutatásiTerület","florisztika, cönológia, növényföldrajz"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/születésDátuma",1918
"http://hu.dbpedia.org/resource/Timár_Lajos","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://dbpedia.org/ontology/abstract","Timár Lajos (Zágráb, 1918. január 23. – Szeged, 1956. szeptember 18.) magyar botanikus."
"http://hu.dbpedia.org/resource/Timár_Lajos","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Makkár_Erzsébet"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timár_Lajos?oldid=22282960&ns=0"
"http://hu.dbpedia.org/resource/Timár_Lajos","http://dbpedia.org/ontology/wikiPageLength",5124
"http://hu.dbpedia.org/resource/Timár_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timár_Lajos"
"http://hu.wikipedia.org/wiki/Timár_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timár_Lajos"
