"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Hurley","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Fall_Out_Boy"
"http://hu.dbpedia.org/resource/Andy_Hurley","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Fall_Out_Boy"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/2000/01/rdf-schema#label","Fall Out Boy"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052z_y"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://dbpedia.org/ontology/wikiPageID",182579
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",22888866
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://xmlns.com/foaf/0.1/name","Fall Out Boy"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fall_Out_Boy"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/együttesNeve","Fall Out Boy"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/honlap","www.falloutboyrock.com"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decaydance_Records"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/képaláírás","Balról: Pete Wentz, Patrick Stump, Andy Hurley, Joe Trohman"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-punk"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
