"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Gertrúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Hollós_Ferenc_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Kaczvinszky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek","http://www.w3.org/2000/01/rdf-schema#label","Premontrei szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek","http://dbpedia.org/ontology/wikiPageID",70497
"http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek","http://dbpedia.org/ontology/wikiPageRevisionID",13364153
"http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Premontreiek"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek","http://www.w3.org/2004/02/skos/core#prefLabel","Premontrei szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Premontrei_szerzetesek?oldid=13364153&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Premontreiek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Leska_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Pauer_Imre_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Tauszik_Alajos_H._József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_szerzetesek"
