"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_X_5","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/12_X_5","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/12_X_5","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Aftermath","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Aftermath","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Aftermath","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Aftermath","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Back_to_Mono_(1958–1969)","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Beggars_Banquet","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Beggars_Banquet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Beggars_Banquet","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Between_the_Buttons","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Between_the_Buttons","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Between_the_Buttons","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Between_the_Buttons","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Bill_Wyman","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Black_and_Blue","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Black_and_Blue","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Brian_Jones_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Bringing_It_All_Back_Home","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Charlie_Watts","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Exile_on_Main_St.","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Exile_on_Main_St.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
