"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/2000/01/rdf-schema#label","Pat Moran McCoy"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://dbpedia.org/ontology/wikiPageID",1703971
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://dbpedia.org/ontology/wikiPageRevisionID",22632321
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://alchetron.com/Pat-Moran-McCoy"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150529202903/http:/www.bevkellyphd.com/theearlieryears/"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://jazz.fm/this-is-pat-moran/"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://mailtribune.com/lifestyle/jazz-royalty-in-the-rogue-valley"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.qwe.wiki/wiki/Pat_Moran_McCoy"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/playlist/6TaESg97ZTssfhAvKbqFVW"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://xmlns.com/foaf/0.1/name","Pat Moran McCoy"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://hu.dbpedia.org/property/honlap","patmoranmccoy.com"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://hu.dbpedia.org/property/név","Pat Moran McCoy"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://hu.dbpedia.org/property/születésiNév","Helen Marie Mudgett"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://dbpedia.org/ontology/abstract","Pat Moran McCoy amerikai dzsesszzongorista."
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pat_Moran_McCoy?oldid=22632321&ns=0"
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://dbpedia.org/ontology/wikiPageLength",2097
"http://hu.dbpedia.org/resource/Pat_Moran_McCoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pat_Moran_McCoy"
"http://hu.wikipedia.org/wiki/Pat_Moran_McCoy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pat_Moran_McCoy"
