"subject","predicate","object"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://www.w3.org/2000/01/rdf-schema#label","Australopithecus africanus"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Australopithecus"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://dbpedia.org/ontology/wikiPageID",1417420
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://dbpedia.org/ontology/wikiPageRevisionID",20168262
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/name","Australopithecus africanus"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberfélék"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/wikicommonscat","Australopithecus africanus"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/wikispecies","Australopithecus africanus"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/binomial","Australopithecus africanus"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/binomialAuthority","Dart, 1925"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pliocén"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/genus","Australopithecus"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/species","A. africanus"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Emberformák"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://dbpedia.org/ontology/abstract","A Australopithecus africanus egy kihalt australopithecine faj ami 3,3 és 2,1 millió évvel ezelőtt élt, vagy a késő pliocénben és a korai pleisztocén korban; vitatott hogy a modern ember közvetlen őse-e. Karcsú vagy gracilis felépítésű volt, csak négy dél-afrikai helyen találták megː Taung (1924), Sterkfontein (1935), Makapansgat (1948) és Gladysvale (1992)."
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Australopithecus_africanus?oldid=20168262&ns=0"
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://dbpedia.org/ontology/wikiPageLength",11405
"http://hu.dbpedia.org/resource/Australopithecus_africanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Australopithecus_africanus"
"http://hu.wikipedia.org/wiki/Australopithecus_africanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Australopithecus_africanus"
