"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_a_menedékházban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_beleszól"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv beleszól"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(2._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://dbpedia.org/ontology/wikiPageID",1488334
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://dbpedia.org/ontology/wikiPageRevisionID",21631206
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170819234533/http:/mkt.yii.hu/portal/hu/filmek/film.html%3Fid=4343"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://hu.dbpedia.org/property/cím","Gusztáv beleszól"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://hu.dbpedia.org/property/elsőSugárzás","--12-11"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://hu.dbpedia.org/property/előző","Gusztáv a menedékházban"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://hu.dbpedia.org/property/gyártásiSzám",1966
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://hu.dbpedia.org/property/következő","Gusztáv módosít"
"http://hu.dbpedia.org/resource/Gusztáv_beleszól","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Neményi_Mária_(operatőr)"
