"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://www.w3.org/2000/01/rdf-schema#label","The Five Doctors"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jy9s"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://dbpedia.org/ontology/wikiPageID",1046126
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://dbpedia.org/ontology/wikiPageRevisionID",16730502
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/cím","Az öt Doktor"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/elsőSugárzás","--11-25"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/elsőSugárzás","--11-23"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_King’s_Demons"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/epizód",130
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/eredetiCím","The Five Doctors"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/főszereplő","*Peter Davidson 
*Richard Hurndall/William Hartnell 
*Patrick Troughton 
*Jon Pertwee 
*Janet Fielding 
*Mark Strickson 
*Carole Ann Ford 
*Nicholas Courtney 
*Elisabeth Sladen"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/gyártásiSzám","6.0"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/játékidő",100
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/játékidő",90
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Warriors_of_the_Deep"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Nathan-Turner"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/rendező","Richard Martin , Pennant Roberts"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/rendező","Peter Moffat, John Nathan-Turner ,"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://hu.dbpedia.org/property/sorozat","Doctor Who"
