"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Hátrahagyva (Lost)"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_3._évad"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://dbpedia.org/ontology/wikiPageID",158799
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21954503
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason3"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/cím","Hátrahagyva"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Leleplezés_(Lost)"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/epizód",15
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/eredetiCím","Left Behind"
"http://hu.dbpedia.org/resource/Hátrahagyva_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",315
