"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/2000/01/rdf-schema#label","Stefanie Vögele"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2l56"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teniszezők"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://dbpedia.org/ontology/wikiPageID",916657
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://dbpedia.org/ontology/wikiPageRevisionID",23440915
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://xmlns.com/foaf/0.1/name","Stefanie Vögele"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/kép","Voegele US16  .jpg"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/képaláírás","Stefanie Vögele"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/név","Stefanie Vögele"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Leuggern"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/eredményekEgyesben",438
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/eredményekPárosban",91
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/profiKarrierKezdete",2006
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/rolandGarrosPárosban",2
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leuggern"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",8
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",5
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/usOpenPárosban",2
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 42"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 100"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://hu.dbpedia.org/property/wimbledonPárosban",3
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://dbpedia.org/ontology/abstract","Stefanie Vögele svájci hivatásos teniszezőnő. 2006 óta versenyez a profik között. WTA-tornát egyelőre nem sikerült nyernie, egyéniben és párosban is egy alkalommal játszott döntőt. Egyéniben nyolcszor, párosban ötször nyert ITF-tornát. Grand Slam-tornákon eddig a 3. kör volt a legjobb eredménye, amelyet egyéniben a 2013-as Roland Garroson, párosban 2014-ben Wimbledonban teljesített. Az egyéni világranglistán a legelőkelőbb helyezése a 42. volt, ezt 2013. november 11-én érte el, párosban a 100. helyen állt 2015. január 5-én. 2005–2014 között húsz alkalommal játszott Svájc Fed-kupa-válogatottjában."
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://dbpedia.org/ontology/plays","1. kör (2009, 2010, 2013–2016, 2018, 2019)"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Leuggern"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefanie_Vögele?oldid=23440915&ns=0"
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://dbpedia.org/ontology/wikiPageLength",25626
"http://hu.dbpedia.org/resource/Stefanie_Vögele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefanie_Vögele"
"http://hu.wikipedia.org/wiki/Stefanie_Vögele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefanie_Vögele"
