"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSB_X32","http://www.w3.org/2000/01/rdf-schema#label","DSB X32"
"http://hu.dbpedia.org/resource/DSB_X32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb2cf"
"http://hu.dbpedia.org/resource/DSB_X32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DSB_X32","http://dbpedia.org/ontology/wikiPageID",430231
"http://hu.dbpedia.org/resource/DSB_X32","http://dbpedia.org/ontology/wikiPageRevisionID",8434597
"http://hu.dbpedia.org/resource/DSB_X32","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Øresundstog"
"http://hu.dbpedia.org/resource/DSB_X32","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DSB_X32?oldid=8434597&ns=0"
"http://hu.dbpedia.org/resource/DSB_X32","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/DSB_X32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DSB_X32"
"http://hu.wikipedia.org/wiki/DSB_X32","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DSB_X32"
