"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://www.w3.org/2000/01/rdf-schema#label","Rövidcsőrű lúd"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7yr"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://dbpedia.org/ontology/wikiPageID",132493
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://dbpedia.org/ontology/wikiPageRevisionID",23766555
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Anser+brachyrhynchus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930215824/http:/www.mme-monitoring.hu/birds.php%3Fhuring=ANSBRA"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/name","Rövidcsőrű lúd"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/wikicommonscat","Anser brachyrhynchus"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/wikispecies","Anser brachyrhynchus"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/binomial","Anser brachyrhynchus"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/genus","Anser"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/rangeMap","Anser Brachyrhynchus IUCN v2018 2.png"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/rangeMapCaption","A rövidcsőrű lúd elterjedési területe"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/species","A. brachyrhynchus"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_ludak"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://dbpedia.org/ontology/abstract","A rövidcsőrű lúd (Anser brachyrhynchus) a madarak osztályának a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj. Önálló fajként írták le és kezelik ma is de az újabb felfogás szerint a rövidcsőrű lúd csak a vetési lúd (Anser fabalis) szigetszerű elterjedésű alfaja, és Anser fabalis brachyrhynchus-nak kellene nevezni. Mivel terepen könnyen megkülönböztethető a vetési lúdtól, ezért sok rendszer továbbra is önálló, talán éppen most kialakuló fajként kezeli, amely hosszú földrajzi elszigeteltség következtében elszakadt a szárazföldi vetési lúdtól."
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidcsőrű_lúd?oldid=23766555&ns=0"
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://dbpedia.org/ontology/wikiPageLength",5856
"http://hu.dbpedia.org/resource/Rövidcsőrű_lúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidcsőrű_lúd"
"http://hu.dbpedia.org/resource/Anser_brachyrhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidcsőrű_lúd"
"http://hu.wikipedia.org/wiki/Rövidcsőrű_lúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidcsőrű_lúd"
