"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beckie_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Calvin_Bricker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Curt_Giles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dave_Archibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Greg_Johnson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Harold_Hurley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Kanadai olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",793809
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13437374
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_olimpiai_ezüstérmesek?oldid=13437374&ns=14"
"http://hu.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Tessa_Virtue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
