"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Bánföldi Zoltán (festő)"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageID",1554563
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23465857
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/banfoldi-zoltan-1354/"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://hu.dbpedia.org/property/kép","Bánföldi Zoltán .jpg"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://dbpedia.org/ontology/abstract","Bánföldi Zoltán (Budapest, 1962. október 2. –) festő, performer."
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánföldi_Zoltán_(festő)?oldid=23465857&ns=0"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánföldi_Zoltán_(festő)"
"http://hu.wikipedia.org/wiki/Bánföldi_Zoltán_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(festő)"
