"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iónok","http://www.w3.org/2000/01/rdf-schema#label","Iónok"
"http://hu.dbpedia.org/resource/Iónok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y0f1"
"http://hu.dbpedia.org/resource/Iónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Iónok","http://dbpedia.org/ontology/wikiPageID",542702
"http://hu.dbpedia.org/resource/Iónok","http://dbpedia.org/ontology/wikiPageRevisionID",23729701
"http://hu.dbpedia.org/resource/Iónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Iónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Iónok","http://dbpedia.org/ontology/abstract","Az iónok a Hellasz négy alapító törzsének egyike (a , akhájokkal és együtt) . Az i. e. 16. századra tehető betelepülésük és jelentőségük szerint is az elsők közé tartoznak. Az ékiratokban Juna, a hieroglifákban Junan, az ótestamentumban Javan, a hinduk szent könyveiben Javana. Nevükhöz fűződik az itáliai Puglia régiótól délre található Jón-tenger."
"http://hu.dbpedia.org/resource/Iónok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iónok?oldid=23729701&ns=0"
"http://hu.dbpedia.org/resource/Iónok","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Iónok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iónok"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Iónok"
"http://hu.dbpedia.org/resource/Mahádharmarakszita","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Iónok"
"http://hu.dbpedia.org/resource/Ión","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iónok"
"http://hu.dbpedia.org/resource/Jónok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iónok"
"http://hu.wikipedia.org/wiki/Iónok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iónok"
