"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://www.w3.org/2000/01/rdf-schema#label","Párizsi kódex"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swl7st"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_kódexek"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://dbpedia.org/ontology/wikiPageID",702310
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://dbpedia.org/ontology/wikiPageRevisionID",23733978
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://dbpedia.org/ontology/abstract","A Párizsi kódex (Codex Peresianus vagy Codex Péreza) a fenn maradt négy maja könyv egyike. A drezdai- és a madridi kódexnél jóval rövidebb a Párizsi kódex, azaz Codex Peresianus, melynek hossza mindössze 1,45 méter, szintén 13 cm széles, 24 lapból áll. A lapoknak többnyire csak a középső része olvasható, a széli részek szinte teljesen elmosódottak. A kódex szent rituálékkal foglalkozik, itt is találunk csillagászati adatokat, de az Initiale Sorozatok és a tzolkin beosztás egyaránt hiányzik. E könyvtár kürtőjében 1859-ben talált egy odavetett kosarat, benne a kódexet. A 23. és 24. oldalon fantasztikus állatok rajza látható, amint azok függeszkednek az égbolt glyphájáról, amely itt az Ekliptikának felel meg. A 13 állat megfelel a maja zodiákusnak. A maják tizenhárom konstellációt ismertek, ezek közül kilenc hasonlít a mi csillagképeinkhez, egy pedig (a Skorpió) teljesen megegyezik. A kódexet a őrzi. Keletkezése i.sz. 1450-re tehető."
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizsi_kódex?oldid=23733978&ns=0"
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Párizsi_kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizsi_kódex"
"http://hu.wikipedia.org/wiki/Párizsi_kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizsi_kódex"
"http://hu.dbpedia.org/resource/Codex_Peresianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párizsi_kódex"
