"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Deák Ferenc (labdarúgó, 1924)"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FTC_vezetőedzői"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://dbpedia.org/ontology/wikiPageID",997844
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://dbpedia.org/ontology/wikiPageRevisionID",19482868
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ferencváros_vezetőedzői"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
