"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_California_(Eagles-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hotel_California_(album)"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hotel California (album)"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eagles"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eagles-albumok"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://dbpedia.org/ontology/wikiPageID",239874
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23901762
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6479"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
