"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-fatemplom (Gyepüsolymos)"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://dbpedia.org/ontology/wikiPageID",1342772
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://dbpedia.org/ontology/wikiPageRevisionID",18745713
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/cím","76.0"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/kép","SoimusBH .JPG"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyepüsolymos"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://hu.dbpedia.org/property/építése",1752
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://dbpedia.org/ontology/abstract","A gyepüsolymosi Szent Miklós-fatemplom műemlékké nyilvánított épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-B-01210 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Gyepüsolymos)?oldid=18745713&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Gyepüsolymos)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Gyepüsolymos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)"
"http://hu.dbpedia.org/resource/Szent_Miklós_fatemplom_(Gyepüsolymos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Gyepüsolymos)"
