"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingaevonok","http://www.w3.org/2000/01/rdf-schema#label","Ingaevonok"
"http://hu.dbpedia.org/resource/Ingaevonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phd8"
"http://hu.dbpedia.org/resource/Ingaevonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Ingaevonok","http://dbpedia.org/ontology/wikiPageID",138985
"http://hu.dbpedia.org/resource/Ingaevonok","http://dbpedia.org/ontology/wikiPageRevisionID",13166896
"http://hu.dbpedia.org/resource/Ingaevonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3987.html"
"http://hu.dbpedia.org/resource/Ingaevonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Ingaevonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingaevonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ingaevonok","http://dbpedia.org/ontology/abstract","Az ingaevonok ókori törzsek egy nagyobb csoportja. Idősebb Plinius szerint közéjük tartoztak a , teutonok és chaucusok. Nagyjából a mai alnémet népeket (szászok, frízek) sorolhatjuk közéjük, de egyes kutatók szerint északi germán csoportok is közéjük tartoznak. Nevük eredete homályos, némelyek szerint egy Ingwaz nevű őstől leszármazottaknak mondták magukat, amely név Freyr isten mellékneve lehetett. Mások szerint a név eredeti jelentése „lándzsások”."
"http://hu.dbpedia.org/resource/Ingaevonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingaevonok?oldid=13166896&ns=0"
"http://hu.dbpedia.org/resource/Ingaevonok","http://dbpedia.org/ontology/wikiPageLength",705
"http://hu.dbpedia.org/resource/Ingaevonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingaevonok"
"http://hu.wikipedia.org/wiki/Ingaevonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingaevonok"
