"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Kiprich Dániel"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kazincbarcikai_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordrechtiek"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://dbpedia.org/ontology/wikiPageID",1132971
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",22632924
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1989-10-09/kiprich-daniel.html"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=266220"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/daniel-kiprich/profil/spieler/141610"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/név","Kiprich Dániel"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/tömeg",86
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lombard_Pápa_Termál_FC"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kazincbarcikai_SC"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósdi_TC"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Somos_SE"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tatabányai_SK"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pápai_Perutz_FC"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/klubfriss",2016-06-05
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Kiprich_Dániel","http://hu.dbpedia.org/property/meccsek",29
