"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haemorhous","http://www.w3.org/2000/01/rdf-schema#label","Haemorhous"
"http://hu.dbpedia.org/resource/Haemorhous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Haemorhous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haemorhous"
"http://hu.dbpedia.org/resource/Haemorhous","http://dbpedia.org/ontology/wikiPageID",1732438
"http://hu.dbpedia.org/resource/Haemorhous","http://dbpedia.org/ontology/wikiPageRevisionID",23233135
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/name","Haemorhous"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Házi_pirók"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/wikicommonscat","Haemorhous"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/wikispecies","Haemorhous"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/genus","Haemorhous"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1837"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Haemorhous","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Haemorhous","http://dbpedia.org/ontology/abstract","A Haemorhous a madarak osztályának verébalakúak (Passeriformes) rendjébe a pintyfélék (Fringillidae) családjába és a kúpcsőrűek (Carduelinae) alcsaládjába tartozó nem. A nem három faja korábban az óvilági elterjedésű Carpodacus nembe tartozott, de a legújabban lezajló molekuláris biológiai vizsgálat szerint azoknak nem közeli rokonaik így különálló nembe sorolásuk indokolt."
"http://hu.dbpedia.org/resource/Haemorhous","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haemorhous?oldid=23233135&ns=0"
"http://hu.dbpedia.org/resource/Haemorhous","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Haemorhous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haemorhous"
"http://hu.wikipedia.org/wiki/Haemorhous","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haemorhous"
