"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banja_Basi_mecset","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Szinán"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Szinán"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/2000/01/rdf-schema#label","Szinán"
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6ql"
"http://hu.dbpedia.org/resource/Szinán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_építészek"
"http://hu.dbpedia.org/resource/Szinán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Szinán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Szinán","http://dbpedia.org/ontology/wikiPageID",64633
"http://hu.dbpedia.org/resource/Szinán","http://dbpedia.org/ontology/wikiPageRevisionID",22144601
"http://hu.dbpedia.org/resource/Szinán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/edirne_turkey"
"http://hu.dbpedia.org/resource/Szinán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/architects/Sinan.html"
"http://hu.dbpedia.org/resource/Szinán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szinán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szinán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szinán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szinán","http://dbpedia.org/ontology/abstract","Szinán (? 1489- Isztambul, 1588) vagy Mimar Koca Sinan, a ""Nagy Építész"" 1489-ben született valahol Anatóliában, és a Kayseri melletti Ağırnasban nőtt fel. Szinán a 16. században az Oszmán Birodalom építésze volt. Több mint 300 fő alkotásával és az építészetre gyakorolt rendkívüli hatásával, stílusának egyediségével, szépségével a világtörténelem legnagyobb építészei között tarthatjuk számon."
"http://hu.dbpedia.org/resource/Szinán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinán?oldid=22144601&ns=0"
"http://hu.dbpedia.org/resource/Szinán","http://dbpedia.org/ontology/wikiPageLength",4195
"http://hu.dbpedia.org/resource/Szinán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinán"
"http://hu.dbpedia.org/resource/Mimar_Sinan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinán"
"http://hu.dbpedia.org/resource/Sinan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinán"
"http://hu.wikipedia.org/wiki/Szinán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinán"
