"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://www.w3.org/2000/01/rdf-schema#label","Fikayo Tomori"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Calgary"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brighton_&_Hove_Albion_labdarúgói"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgók"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://dbpedia.org/ontology/wikiPageID",1409014
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://dbpedia.org/ontology/wikiPageRevisionID",23502001
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U20-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/id",91498
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/kép","Tomori_vs_Liverpool_2019.jpg"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/képaláírás","Tomori 2019-ben"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/name","Fikayo Tomori"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/név","Fikayo Tomori"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/teljesNév","Oluwafikayomi Oluwadamilola Tomori"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/állampolgárság","kanadai"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/jelenlegiKlubja","AC Milan"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/klubfriss",2021-01-30
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Calgary"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/válfriss",2018-10-16
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fikayo_Tomori","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
