"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcohol_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Román_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Román_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene"
"http://hu.dbpedia.org/resource/Manele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene"
"http://hu.dbpedia.org/resource/Románia_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene","http://www.w3.org/2000/01/rdf-schema#label","Román könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene","http://dbpedia.org/ontology/wikiPageID",870468
"http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene","http://dbpedia.org/ontology/wikiPageRevisionID",16868381
"http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene","http://www.w3.org/2004/02/skos/core#prefLabel","Román könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Román_könnyűzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_könnyűzene?oldid=16868381&ns=14"
