"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Mogoskozsokányi fatemplom"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://dbpedia.org/ontology/wikiPageID",1281253
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745219
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/kép","RO AB Cojocani wooden church 15.jpg"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/wikicommons","Wooden church in Cojocani, Alba"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/névadó","Szent Mihály és Gábriel arkangyalok"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://dbpedia.org/ontology/abstract","A mogoskozsokányi fatemplom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-B-00207 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mogoskozsokányi_fatemplom?oldid=18745219&ns=0"
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mogoskozsokányi_fatemplom"
"http://hu.wikipedia.org/wiki/Mogoskozsokányi_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mogoskozsokányi_fatemplom"
