"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipogeum","http://www.w3.org/2000/01/rdf-schema#label","Hipogeum"
"http://hu.dbpedia.org/resource/Hipogeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0900kc"
"http://hu.dbpedia.org/resource/Hipogeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Hipogeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Hipogeum","http://dbpedia.org/ontology/wikiPageID",302037
"http://hu.dbpedia.org/resource/Hipogeum","http://dbpedia.org/ontology/wikiPageRevisionID",21460087
"http://hu.dbpedia.org/resource/Hipogeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hipogeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hipogeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hipogeum","http://dbpedia.org/ontology/abstract","A hipogeum (hüpogeum, hypogeum, hypogaeum) „föld alatti üreg”, a görög hüpo (alatt) és gaia (föld) szavakból ered. Általános értelemben az őskeresztények temetkezési és istentiszteleti helyének elnevezése volt. Későbbi, római kori elnevezésük katakomba. Használatos még az elhamvasztott emberi maradványok számára kialakított fülkék vagy sírüregek (latinul: loculi) megnevezésére."
"http://hu.dbpedia.org/resource/Hipogeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hipogeum?oldid=21460087&ns=0"
"http://hu.dbpedia.org/resource/Hipogeum","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Hipogeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hipogeum"
"http://hu.dbpedia.org/resource/Hypogaeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hipogeum"
"http://hu.dbpedia.org/resource/Hypogeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hipogeum"
"http://hu.dbpedia.org/resource/Hüpogeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hipogeum"
"http://hu.wikipedia.org/wiki/Hipogeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hipogeum"
