"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://www.w3.org/2000/01/rdf-schema#label","Brutalista építészet"
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://dbpedia.org/ontology/wikiPageID",1639858
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",23889551
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://artmagazin.hu/artmagazin_hirek/a_beton_illata.4229.html%3Fpageid=119"
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://dbpedia.org/ontology/abstract","A brutalista építészet az 1950-es években Angliából kiinduló stílusirányzat, amelyet Le Corbusier művei és főleg a marseille-i Unité d'Habitation inspirált. Jellemző vonásai a látszóbeton alkalmazása valamint a technikai és funkcionális részletek építészeti látványelemként való használata."
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brutalista_építészet?oldid=23889551&ns=0"
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://dbpedia.org/ontology/wikiPageLength",4079
"http://hu.dbpedia.org/resource/Brutalista_építészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brutalista_építészet"
"http://hu.wikipedia.org/wiki/Brutalista_építészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brutalista_építészet"
