"subject","predicate","object"
"http://hu.dbpedia.org/resource/8604_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8604_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8604_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8604_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8604_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8604_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8604_Vanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8604_Vanier","http://www.w3.org/2000/01/rdf-schema#label","8604 Vanier"
"http://hu.dbpedia.org/resource/8604_Vanier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02pnw"
"http://hu.dbpedia.org/resource/8604_Vanier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8604_Vanier","http://dbpedia.org/ontology/wikiPageID",743178
"http://hu.dbpedia.org/resource/8604_Vanier","http://dbpedia.org/ontology/wikiPageRevisionID",13286535
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/altNevek",1929
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/aphélium",405930471
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/excentricitás",0.219
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/felfedezésIdeje",1929
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/C._J._Krieger"
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/felszállóCsomó",152.665
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/félNagytengely",333080916
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/inklináció",4.407
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/közepesAnomália",90.393
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/név",8604
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/perihélium",260231360
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/perihéliumSzöge",226.437
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/periódus",1213.49
"http://hu.dbpedia.org/resource/8604_Vanier","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/8604_Vanier","http://dbpedia.org/ontology/abstract","A 8604 Vanier (ideiglenes jelöléssel 1929 PK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1929. augusztus 12-én."
"http://hu.dbpedia.org/resource/8604_Vanier","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/C._J._Krieger"
"http://hu.dbpedia.org/resource/8604_Vanier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8604_Vanier?oldid=13286535&ns=0"
"http://hu.dbpedia.org/resource/8604_Vanier","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/8604_Vanier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8604_Vanier"
"http://hu.wikipedia.org/wiki/8604_Vanier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8604_Vanier"
