"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Sablon:Angolul","http://dbpedia.org/ontology/wikiPageID",204939
"http://hu.dbpedia.org/resource/Sablon:Angolul","http://dbpedia.org/ontology/wikiPageRevisionID",16530698
"http://hu.dbpedia.org/resource/Sablon:Angolul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Angolul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Angolul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Angolul?oldid=16530698&ns=10"
"http://hu.dbpedia.org/resource/Amerikai_olaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Biotechnológiai_Információk_Nemzeti_Központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Bruce_Izabella_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/De_la_Pole_Margit_kendali_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Dreux_Jolán_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Fájl:Bisonpedia_200k.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Sablon:CC0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Sablon:Cc-by-4.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Sablon:Cc-by-nc-3.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
