"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_Pd14_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP Pd14 sorozat"
"http://hu.dbpedia.org/resource/PKP_Pd14_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Pd14_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_Pd14_sorozat","http://dbpedia.org/ontology/wikiPageID",223584
"http://hu.dbpedia.org/resource/PKP_Pd14_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",8314621
"http://hu.dbpedia.org/resource/PKP_Pd14_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_206_sorozat"
"http://hu.dbpedia.org/resource/PKP_Pd14_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_Pd14_sorozat?oldid=8314621&ns=0"
"http://hu.dbpedia.org/resource/PKP_Pd14_sorozat","http://dbpedia.org/ontology/wikiPageLength",130
"http://hu.dbpedia.org/resource/PKP_Pd14_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_Pd14_sorozat"
"http://hu.wikipedia.org/wiki/PKP_Pd14_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_Pd14_sorozat"
