"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987_(What_The_Fuck_Is_Going’_On%3F)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/3_A.M._Eternal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Love_(The_KLF-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/Chill_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/Down_Town","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/Last_Train_to_Trancentral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/The_%22What_Time_Is_Love%3F%22_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/The_Black_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/The_KLF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/The_White_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/What_Time_Is_Love%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/Whitney_Joins_the_JAMs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/Who_Killed_the_JAMs%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/Kategória:KLF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KLF","http://www.w3.org/2000/01/rdf-schema#label","KLF"
"http://hu.dbpedia.org/resource/Kategória:KLF","http://dbpedia.org/ontology/wikiPageID",341035
"http://hu.dbpedia.org/resource/Kategória:KLF","http://dbpedia.org/ontology/wikiPageRevisionID",11820163
"http://hu.dbpedia.org/resource/Kategória:KLF","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:KLF","http://www.w3.org/2004/02/skos/core#prefLabel","KLF"
"http://hu.dbpedia.org/resource/Kategória:KLF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KLF?oldid=11820163&ns=14"
