"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ettinger"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://dbpedia.org/ontology/deathDate",1786-11-11
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://dbpedia.org/ontology/wikiPageID",257649
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://dbpedia.org/ontology/wikiPageRevisionID",20280853
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/név","Joseph Ettinger"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/pag",278
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Joseph_Ettinger","http://hu.dbpedia.org/property/halálDátuma","--11-11"
