"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://www.w3.org/2000/01/rdf-schema#label","Márványos zsibbasztó rája"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8x21"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromosrája-alakúak"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://dbpedia.org/ontology/wikiPageID",482519
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://dbpedia.org/ontology/wikiPageRevisionID",22495601
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=5132%7Ctitle=Torpedo"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/education/topics/p_batteries.htm"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/name","Márványos zsibbasztó rája"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zsibbasztórája-félék"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elektromosrája-alakúak"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/wikicommonscat","Torpedo marmorata"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/wikispecies","Torpedo marmorata"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/binomial","Torpedo marmorata"
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Márványos_zsibbasztó_rája","http://hu.dbpedia.org/property/genus","Torpedo"
