"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://www.w3.org/2000/01/rdf-schema#label","Adami János (testőr)"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://dbpedia.org/ontology/wikiPageID",69103
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://dbpedia.org/ontology/wikiPageRevisionID",12948587
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00388/pdf/"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00378/Ksz2008_2_kozl_02.htm"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/aut","Gömöri György"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gömöri_György_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/pag",493
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/tit","Adami János: adatok pontosítása és egy saját kezű ajánlás"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/tit","Thomas Barlow magyar kapcsolatai és egy ismeretlen Tarczali Pál-levél"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00021/00378/Ksz2008_2_kozl_02.htm"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00021/00388/pdf/"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/fasc",124
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/fasc",126
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/per","Magyar Könyvszemle"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/tom",2
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://hu.dbpedia.org/property/tom",4
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://dbpedia.org/ontology/abstract","Adami János (17. század) költő. Valószínűleg 1648 előtt született erdélyi szász családban. Gyulafehérváron Isaac Basire tanítványa volt, és őt külföldre is követte, ahol professzora közbenjárására az angol királyi testőrségbe vették föl. Megénekelte a nagy tűzvész utáni London nevezetességeit egy latin költeményben, amely angol fordításával együtt nyomtatásban is megjelent: Londinum heroico carmine perlustratum címen (London, 1670). A nyomtatvány Anglia és az Egyesült Államok számos könyvtárában megtalálható. A King’s College példányán jól olvasható az 1670-es évszám, de őriznek példányokat a cambridge-i egyetemi könyvtárban, a londoni Guildhall könyvtárában, illetve a washingtoni Folger Library-ban. Basire ajánlólevele alapján (1607–1691), az oxfordi főkönyvtárosa vette pártfogásába. Két trimesztert töltött a városban, amelyről búcsúzóul egy latin nyelvű költeményt írt. Ezt követően még egy ideig Angliában maradt, amiről egy 1672-es pénzkérő levele tanúskodik."
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adami_János_(testőr)?oldid=12948587&ns=0"
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Adami_János_(testőr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adami_János_(testőr)"
"http://hu.dbpedia.org/resource/Adami_János_(költő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adami_János_(testőr)"
"http://hu.wikipedia.org/wiki/Adami_János_(testőr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adami_János_(testőr)"
