"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://www.w3.org/2000/01/rdf-schema#label","Kínai terülőboróka"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://dbpedia.org/ontology/wikiPageID",1595727
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://dbpedia.org/ontology/wikiPageRevisionID",20769062
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77109025-1"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/name","Kínai terülőboróka"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/imageCaption","Kínai terülőboróka az Erdélyben levő Kolozsváron"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/wikicommonscat","Juniperus × pfitzeriana"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/wikispecies","Juniperus × pfitzeriana"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/binomial","Juniperus × pfitzeriana"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/binomialAuthority","P.A.Schmidt"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boróka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/sectio","Sabina"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/species","J. × pfitzeriana"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ciprusformák"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://hu.dbpedia.org/property/synonyms","*Juniperus chinensis var. pfitzeriana Späth
*Juniperus × media Melle"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://dbpedia.org/ontology/abstract","A kínai terülőboróka (Juniperus × pfitzeriana) a fenyőalakúak (Pinales) rendjébe és a ciprusfélék (Cupressaceae) családjába tartozó hibridnövény, amely a kínai boróka (Juniperus chinensis) és a nehézszagú boróka (Juniperus sabina) keresztezéséből jött létre."
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_terülőboróka?oldid=20769062&ns=0"
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://dbpedia.org/ontology/wikiPageLength",2437
"http://hu.dbpedia.org/resource/Kínai_terülőboróka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_terülőboróka"
"http://hu.dbpedia.org/resource/Juniperus_×_pfitzeriana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_terülőboróka"
"http://hu.wikipedia.org/wiki/Kínai_terülőboróka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_terülőboróka"
