"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protocetidae","http://www.w3.org/2000/01/rdf-schema#label","Protocetidae"
"http://hu.dbpedia.org/resource/Protocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Protocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Protocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaeoceti"
"http://hu.dbpedia.org/resource/Protocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Protocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Protocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Protocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Protocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Protocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Protocetidae","http://dbpedia.org/ontology/wikiPageID",1724568
"http://hu.dbpedia.org/resource/Protocetidae","http://dbpedia.org/ontology/wikiPageRevisionID",23039431
"http://hu.dbpedia.org/resource/Protocetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/bitstream/2027.42/41260/3/Vol%2031%20No%209%20Final.pdf"
"http://hu.dbpedia.org/resource/Protocetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/BPalOeU_021_0106-0178.pdf"
"http://hu.dbpedia.org/resource/Protocetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/bitstream/handle/2027.42/41260/Vol%2031%20No%209%20Final.pdf"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/accessdate",2013-07-01
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/authorlink","Ernst Stromer von Reichenbach"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/first","Ernst"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/last","Stromer"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/name","Protocetidae"
"http://hu.dbpedia.org/resource/Protocetidae","http://hu.dbpedia.org/property/oclc",21174007
