"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://www.w3.org/2000/01/rdf-schema#label","Protaktínium-dioxid"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fyv1"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protaktíniumvegyületek"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://dbpedia.org/ontology/wikiPageID",1074221
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://dbpedia.org/ontology/wikiPageRevisionID",20442134
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://hu.dbpedia.org/property/iupacname","Protaktínium-oxid"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://dbpedia.org/ontology/abstract","A protaktínium-dioxid egy kémiai vegyület. Képlete PaO2. Protaktínium-pentaoxid (Pa2O5) hidrogénredukciójával keletkezik."
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protaktínium-dioxid?oldid=20442134&ns=0"
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Protaktínium-dioxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protaktínium-dioxid"
"http://hu.wikipedia.org/wiki/Protaktínium-dioxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protaktínium-dioxid"
