"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adigeföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció","http://dbpedia.org/ontology/wikiPageID",474120
"http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció","http://dbpedia.org/ontology/wikiPageRevisionID",5174495
"http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Orosz_Föderáció?oldid=5174495&ns=10"
"http://hu.dbpedia.org/resource/Altaj_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Altaji_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Amuri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Asztraháni_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Bajkálontúli_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Baskíria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Belgorodi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Brjanszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Burjátföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
