"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://www.w3.org/2000/01/rdf-schema#label","Kvarkmodell"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dnp3"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageID",1067404
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageRevisionID",22995754
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/physics/looking-back/rochester/index.html%7Cc%C3%ADm=Evidence"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://hep.uchicago.edu/cdf/frisch/p363/emily_discoveryofkaons.ppt%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.ufl.edu/~korytov/phz6355/note_A20_three_quarks.pdf%7Cc%C3%ADm=Introduction"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://hal.archives-ouvertes.fr/docs/00/22/23/84/PDF/ajp-jphyscol198243C824.pdf%7Cszerz%C5%91=N."
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://th.physik.uni-frankfurt.de/~brat/LecturesWS1011/Lecture11.pdf%7Cc%C3%ADm=Introduction"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazz.physik.unibas.ch/~irakli/files/Publications/quarks/rpv41i11p1707.pdf%7Cperiodika=Rep."
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215171721/http:/jazz.physik.unibas.ch/~irakli/files/Publications/quarks/rpv41i11p1707.pdf%23%7Carchd=2013-12-15"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216012110/http:/th.physik.uni-frankfurt.de/~brat/LecturesWS1011/Lecture11.pdf%7Carch%C3%ADvd%C3%A1tum=2013-12-16"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.umd.edu/courses/Phys741/xji/chapter3.pdf%7Cc%C3%ADm=Flavor"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/accd",2013-12-15
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/alcím","Three quarks: u, d, s"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/alcím","Quark model"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20131216012110/http:/th.physik.uni-frankfurt.de/~brat/LecturesWS1011/Lecture11.pdf%7Carch%C3%ADvd%C3%A1tum=2013-12-16"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131215171721/http:/jazz.physik.unibas.ch/~irakli/files/Publications/quarks/rpv41i11p1707.pdf%23%7Carchd=2013-12-15"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/cím","The quark model"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/cím","Isospin"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/editor","Fényes Imre"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/oldal","C8-359–C8-393"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/oldal",855
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/periodika","[www.nature.com Nature]"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/periodika","Journal de Physique"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/szerző","Dr. C. C. Butler"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/szerző","W. Hendry, D. B. Lichtenberg"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/szerző","Emily Conover"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/szerző","Dr. G. D. Rochester"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/szám",12
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/title","Modern fizikai kisenciklopédia"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/url","http://www.phys.ufl.edu/~korytov/phz6355/note_A20_three_quarks.pdf|cím=Introduction to Elementary Particle Physics"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/url","http://www.nature.com/physics/looking-back/rochester/index.html|cím=Evidence for the existence of new unstable elementary particles"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/url","http://jazz.physik.unibas.ch/~irakli/files/Publications/quarks/rpv41i11p1707.pdf|periodika=Rep. Prog. Phys."
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/url","http://th.physik.uni-frankfurt.de/~brat/LecturesWS1011/Lecture11.pdf|cím=Introduction to Nuclear and Particle Physics"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/url","http://hep.uchicago.edu/cdf/frisch/p363/emily_discoveryofkaons.ppt|cím=The Discovery of the Kaons"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/url","http://www.physics.umd.edu/courses/Phys741/xji/chapter3.pdf|cím=Flavor Symmetry and Quark Model of Hadrons"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/url","http://hal.archives-ouvertes.fr/docs/00/22/23/84/PDF/ajp-jphyscol198243C824.pdf|szerző=N. Kemmer"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/weblap","www.phys.ufl.edu"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/weblap","www.physics.umd.edu"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/weblap","th.physik.uni-frankfurt.de"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/weblap","hep.uchicago.edu"
"http://hu.dbpedia.org/resource/Kvarkmodell","http://hu.dbpedia.org/property/year",1971
