"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://www.w3.org/2000/01/rdf-schema#label","Citigroup központ (London)"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbl5"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankok"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://dbpedia.org/ontology/wikiPageID",582018
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://dbpedia.org/ontology/wikiPageRevisionID",22002231
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://xmlns.com/foaf/0.1/name","Citigroup EMEA Központ (London)"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/emeletekSzáma",45
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Canary_Wharf"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/kép","Citigroup EMEA Centre.jpg"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/név","Citigroup EMEA Központ"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/terület",174
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/építész","CGC1:Foster&Partners, CGC2:Pelli Clarke Pelli"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/építésÉve",1998
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/tetőMagasság","200m"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://hu.dbpedia.org/property/toronyMagasság","200m"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://dbpedia.org/ontology/abstract","A Citigroup Központ egy épületkomplexum Londonban. Itt található a EMEA (Európa, Közép-Kelet és Afrika) regionális központja, Canary Wharfon, körzetben.A központ 170.000 négyzetméter iroda-területet biztosít a két összekapcsolt épületben, nevezetesen a Canada Square 33 (CGC1) és a Canada Square 25 (CGC2) toronyban. A két épület együttesen alkotja a Citigroup komplexumot. Canada Square 33, vagy más néven a Citigroup 1-es torony a kisebb épület, melyet Norman Foster építész tervezett. 1999-ben fejezték be az építését, pontosan 2 évvel a második torony befejezése előtt. A 105 m magas irodaház 18 emeletes és mindegyik emeletet egy folyosó révén összekapcsolták a másik irodaház azonos emeletével. Az épület a Citigroup tulajdona, és még a Jubilee line vonalának meghosszabbítása előtt készült el 1999-ben. A Canada Square 25, másik nevén a Citigroup 2-es torony 200 m magas, ugyanakkora, mint a HSBC épülete (a két tornyot párhuzamosan, egy időben építették), és megosztva birtokolja jelenleg „az Egyesült Királyság második legmagasabb épülete” címet a HSBC-vel (első a One Canada Square torony). A felhőkarcolót vállalat tervezte, a 45 emeletes torony építése 1998-ban kezdődött és 2001-ben fejeződött be. Már a kezdettől fogva a Citigroup lízingelte. Az épületet később megvásárolta a (RBS) 2004-ben, a Canada Square 5 toronnyal együtt (ezt a Bank of America lízingeli) 1,12 milliárd dollár áron.Ezek után, 2007 július 2-án a CGC2-t megvásárolta a Quinlan Private és Proplinvest egyesült vállalkozás 1 milliárd angol font, vagyis 2 milliárd dollár áron. A Citigroup évi 46,5 millió font lízingdíjat fizet az épületért, ezzel 4,6% hozamot termelve a tulajdonosnak. Az épületet két főbejáratán (Canada Square és Upper Bank Street) kívül föld alatti folyosóval kapcsolták össze a Canada Place bevásárlóközponttal, valamint a Jubilee line vonalán kialakított Canary Wharf metróállomással. A központ közel van a Canary Wharf és Heron Quay DLR állomásokhoz is, melyek elérhetővé teszik az üzelti utasoknak a London-City repülőteret és a kerület környező részeit."
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://dbpedia.org/ontology/buildingStartDate","1998-2001"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://dbpedia.org/ontology/floorCount",45
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citigroup_központ_(London)?oldid=22002231&ns=0"
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://dbpedia.org/ontology/wikiPageLength",2835
"http://hu.dbpedia.org/resource/Citigroup_központ_(London)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citigroup_központ_(London)"
"http://hu.wikipedia.org/wiki/Citigroup_központ_(London)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citigroup_központ_(London)"
