"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://www.w3.org/2000/01/rdf-schema#label","Világkönyvtár (Tolnai Rt., 1910-es évek)"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://dbpedia.org/ontology/wikiPageID",1606797
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://dbpedia.org/ontology/wikiPageRevisionID",21852822
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/tolnai-vilagkonyvtar-bp-e-n-tolnai-vilaglapja-33BC0/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ2aWxcdTAwZTFna1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/kép","Világkönyvtár1.png"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/képaláírás","Az egyik borítótípus"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/név","Világkönyvtár"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1914
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Kereskedelmi_Közlöny_Hírlap_és_Könyvkiadó_Vállalat"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/részei",70
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://dbpedia.org/ontology/abstract","A Világkönyvtár egy magyar szépirodalmi könyvsorozat volt az 1914–1918 között, kiadója a Tolnai Nyomdai Műintézet és Kiadóvállalat Rt. (Olykor közreadóként más cég neve szerepel, ám a nyomda alapján az is Tolnai-kiadásnak számít). A többféle borítóval (piros, női arcképes, illetve szürke) egyes kötetek többek közt a következők voltak:"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)?oldid=21852822&ns=0"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://dbpedia.org/ontology/wikiPageLength",2951
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)"
"http://hu.dbpedia.org/resource/Tolnai_Világkönyvtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)"
"http://hu.wikipedia.org/wiki/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világkönyvtár_(Tolnai_Rt.,_1910-es_évek)"
