"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://www.w3.org/2000/01/rdf-schema#label","Zlatar vára"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://dbpedia.org/ontology/wikiPageID",1753268
"http://hu.dbpedia.org/resource/Zlatar_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23526885
"http://hu.dbpedia.org/resource/Zlatar_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2015/03/16/srednjovjekovne-obrambene-gradevine-porjecja-krapine-ii/"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/154803"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://tzgzlatar.hr/zlatar/"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/név","Zlatar vára"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/sorsa","tűzvészben leégett"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/másNév","Utrvda Zlatar"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://hu.dbpedia.org/property/építőanyaga","fa"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://dbpedia.org/ontology/abstract","Zlatar vára egy középkori várhely Horvátországban, Krapina-Zagorje megyében, Zlatar város területén."
"http://hu.dbpedia.org/resource/Zlatar_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zlatar_vára?oldid=23526885&ns=0"
"http://hu.dbpedia.org/resource/Zlatar_vára","http://dbpedia.org/ontology/wikiPageLength",2986
"http://hu.dbpedia.org/resource/Zlatar_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zlatar_vára"
"http://hu.wikipedia.org/wiki/Zlatar_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zlatar_vára"
