"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ind_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia"
"http://hu.dbpedia.org/resource/Keleti_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia"
"http://hu.dbpedia.org/resource/Kategória:Ind_filozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia"
"http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Keleti filozófia"
"http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia","http://dbpedia.org/ontology/wikiPageID",700555
"http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",13433308
"http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia","http://www.w3.org/2004/02/skos/core#prefLabel","Keleti filozófia"
"http://hu.dbpedia.org/resource/Kategória:Keleti_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keleti_filozófia?oldid=13433308&ns=14"
