"subject","predicate","object"
"http://hu.dbpedia.org/resource/135-ös_busz_(Budapest,_1982–1995)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/135gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/135-ös_busz_(Budapest,_2007–2008)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/135gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/135A_busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/135gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/135gy_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","135gy busz (Budapest)"
"http://hu.dbpedia.org/resource/135gy_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/135gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1405071
"http://hu.dbpedia.org/resource/135gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23056168
"http://hu.dbpedia.org/resource/135gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jarattortenet.gportal.hu/picview.php%3Fprt=699925&gid=2923424&index=5%7Ctitle=1980-as"
"http://hu.dbpedia.org/resource/135gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fovarosi.blog.hu/2009/05/11/a_harmas_metro_tortenete_es_epiteszete_10_3"
"http://hu.dbpedia.org/resource/135gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917012228/http:/fovarosi.blog.hu/2009/05/11/a_harmas_metro_tortenete_es_epiteszete_10_3"
"http://hu.dbpedia.org/resource/135gy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917140646/http:/m.cdn.blog.hu/ur/urbanista/image/201401/terkep_1974.jpg%7Carchivedate=2016-09-17"
