"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arirang","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Bella_ciao…","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Egy_boszorka_van","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Fa_fölött,_fa_alatt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Herczeg_Flóra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Herczeg_Flóra","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Kersics_Anka","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Kovács_Apollónia","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Kovács_Apollónia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Luszine_Zakarján","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Luszine_Zakarján","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Népdal","http://www.w3.org/2000/01/rdf-schema#label","Népdal"
"http://hu.dbpedia.org/resource/Népdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészeti_műfajok"
"http://hu.dbpedia.org/resource/Népdal","http://dbpedia.org/ontology/wikiPageID",685879
"http://hu.dbpedia.org/resource/Népdal","http://dbpedia.org/ontology/wikiPageRevisionID",23880451
"http://hu.dbpedia.org/resource/Népdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Népdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Népdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Népdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népdal","http://dbpedia.org/ontology/abstract","A népdal tágabb értelemben valamely énekelt dallammal szerves egységet alkotó, szerkezetű alkotás, szűkebb értelemben lírai folklórműfaj. Szerzője nem ismert, szövege a nép ajkán csiszolódva, formálódva szájhagyomány útján maradt fenn. Meg kell különböztetni a szerzőséghez köthető, gyakran egyéni sajátosságokat hordozó műdal-tól. A magyar népdalszövegek legalapvetőbb motívumai: szél, tűz, csillag, víz, hal, madár, ló, falevél, ág, virág. A zenetudomány és a népzenekutatás szempontjából valamennyi énekelve előadott alkotás népdalnak minősül, a zenei hangzástól, szólamszerkesztéstől és a szöveg műfaji jellemzőitől függetlenül, így a kategória a és a kis hangterjedelmű a és népballadákon keresztül a gyakran többszólamú számos folklórműfajt magában foglal. Az irodalomelméleti megközelítést alkalmazó ezzel szemben csupán az európai parasztság körében szájhagyomány útján fennmaradt, a líra műnemén belül a dal műfajába sorolható, jellemzően egy szólamban énekelt szövegeket sorolja a népdalok – Bartók terminológiájával a parasztdalok – kategóriájába."
"http://hu.dbpedia.org/resource/Népdal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népdal?oldid=23880451&ns=0"
"http://hu.dbpedia.org/resource/Népdal","http://dbpedia.org/ontology/wikiPageLength",4886
"http://hu.dbpedia.org/resource/Népdal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népdal"
"http://hu.dbpedia.org/resource/Palya_Bea","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Palya_Bea","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Pocshonbo_Elektronikus_Együttes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népdal"
"http://hu.dbpedia.org/resource/Ó,_Szent_István,_dicsértessél!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népdal"
"http://hu.wikipedia.org/wiki/Népdal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népdal"
