"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/2000/01/rdf-schema#label","Sam Hewson"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0g5v"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hereford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bury_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://dbpedia.org/ontology/wikiPageID",511890
"http://hu.dbpedia.org/resource/Sam_Hewson","http://dbpedia.org/ontology/wikiPageRevisionID",21877042
"http://hu.dbpedia.org/resource/Sam_Hewson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184930/http:/www.manutd.com/default.sps%3Fpagegid=%7BFE60904B-C2A8-4E60-9B05-700DBBC29BBC%7D&section=playerProfile&teamid=458&bioid=91983"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
