"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Alto Douro borvidék"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5w0v"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borvidékek"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_bor"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://dbpedia.org/ontology/wikiPageID",535726
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",21994010
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/cikk/20080121/kulfoldi_borkulonlegessegek_a_portoi/"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bortarsasag.hu/hu/borvidekek/porto"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424014255/http:/buvosszakacs.blog.hu/2007/05/11/apatok_bora"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1046%7C"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://xmlns.com/foaf/0.1/name","Alto Douro borvidék"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alto_Douro_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
