"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/2000/01/rdf-schema#label","Tanagro"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b23d"
"http://hu.dbpedia.org/resource/Tanagro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Tanagro","http://dbpedia.org/ontology/wikiPageID",229666
"http://hu.dbpedia.org/resource/Tanagro","http://dbpedia.org/ontology/wikiPageRevisionID",22493712
"http://hu.dbpedia.org/resource/Tanagro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Tanagro","http://xmlns.com/foaf/0.1/name","Tanagro"
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/hossz",92
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/kép","Alburni e Valle del Tanagro visti da Caggiano 05.JPG"
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/képaláírás","A Tanagro völgyének látképe"
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/név","Tanagro"
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Casalbuono"
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/forrásszint",450
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sele"
"http://hu.dbpedia.org/resource/Tanagro","http://hu.dbpedia.org/property/vízhozam",20
"http://hu.dbpedia.org/resource/Tanagro","http://dbpedia.org/ontology/abstract","A Tanagro folyó a dél-olaszországi Sele legnagyobb mellékfolyója. Casalbuono település mellett ered, áthalad a Cilento és Vallo di Diano Nemzeti Parkon és Contursi Terme mellett beömlik a Selébe. A Alburni-hegység legtöbb állandó és időszakos vízfolyását a Tanagro gyűjti össze."
"http://hu.dbpedia.org/resource/Tanagro","http://dbpedia.org/ontology/percentageOfAreaWater",20.0
"http://hu.dbpedia.org/resource/Tanagro","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sele"
"http://hu.dbpedia.org/resource/Tanagro","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Casalbuono"
"http://hu.dbpedia.org/resource/Tanagro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanagro?oldid=22493712&ns=0"
"http://hu.dbpedia.org/resource/Tanagro","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Tanagro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanagro"
"http://hu.wikipedia.org/wiki/Tanagro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanagro"
