"subject","predicate","object"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://www.w3.org/2000/01/rdf-schema#label","Das Modell (Rammstein)"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7w8s"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://dbpedia.org/ontology/wikiPageID",199525
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://dbpedia.org/ontology/wikiPageRevisionID",22852692
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Das_Model"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/cím","Das Modell"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/előadó","Rammstein"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Du_hast"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/felvételek","Temple Studios, Málta, 1997"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/hossz","690.0"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/jelenlegi","Das Modell"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/megjelent","--11-23"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/producer","Jacob Hellner és a Rammstein"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rammstein"
