"subject","predicate","object"
"http://hu.dbpedia.org/resource/Näsinneula","http://www.w3.org/2000/01/rdf-schema#label","Näsinneula"
"http://hu.dbpedia.org/resource/Näsinneula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262tf"
"http://hu.dbpedia.org/resource/Näsinneula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Näsinneula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_építményei"
"http://hu.dbpedia.org/resource/Näsinneula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilátók"
"http://hu.dbpedia.org/resource/Näsinneula","http://dbpedia.org/ontology/wikiPageID",190755
"http://hu.dbpedia.org/resource/Näsinneula","http://dbpedia.org/ontology/wikiPageRevisionID",20957096
"http://hu.dbpedia.org/resource/Näsinneula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Näsinneula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Näsinneula","http://dbpedia.org/ontology/abstract","A Näsinneula Tamperében, a Näsijärvi tó partján található. 1970-71 között épült tervei alapján. A maga 168 méterével Skandinávia legmagasabb kilátótornya. A tornyot 1971-ben nyitották meg a Särkänniemi szabadidő parkban. 124 méter magasan a toronyban egy forgó étterem található, amely háromnegyed fordulatot tesz meg óránként. A torony tetején található jelzőfény a várható időjárást jelzi a város lakói számára a következőképpen: 
* három sárga = napsütés 
* két sárga és egy zöld = felhős 
* egy sárga és két zöld = szórványos esőzés 
* három zöld = esős A torony alapja 15 méterrel magasabban, van mint maga a Näsijärvi. A toronyban 2 Valmet-Schlieren lift található. A liftek 120 méteres magasságig visznek, ahol a Pilvilinna kávézó található. A Näsinneula étterem egy emelettel feljebb található. A lift 27 másodperc alatt visz 120 méteres magasságba, 6 m/s maximális sebesség mellett. Ezek a liftek Finnország leggyorsabb nyilvános liftjei. Áramszünet esetén a torony dízel generátorai automatikusan beindulnak. A Näsinneula terveit a Seattleben található inspirálta, a forgó éttermet pedig a kuopioi ."
"http://hu.dbpedia.org/resource/Näsinneula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Näsinneula?oldid=20957096&ns=0"
"http://hu.dbpedia.org/resource/Näsinneula","http://dbpedia.org/ontology/wikiPageLength",1449
"http://hu.dbpedia.org/resource/Näsinneula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Näsinneula"
"http://hu.wikipedia.org/wiki/Näsinneula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Näsinneula"
