"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/2000/01/rdf-schema#label","Ariana Jollee"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jt4k"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pornószínésznők"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://dbpedia.org/ontology/wikiPageID",216524
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://dbpedia.org/ontology/wikiPageRevisionID",21666172
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1355410/"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://dbpedia.org/ontology/abstract","Ariana Jollee (New York, 1982, szeptember 29. –) amerikai pornószínésznő és filmrendező. Ariana Jollee (Laura Jennifer David) Long Islanden (New York) született, oroszországi zsidó és olasz szülők gyermekeként. 2003. március 19-én készült el első filmje, a Nasty Girls sorozatnak volt egyik epizódja. 20 évesen elkészítette saját weblapját."
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariana_Jollee?oldid=21666172&ns=0"
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Ariana_Jollee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariana_Jollee"
"http://hu.wikipedia.org/wiki/Ariana_Jollee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariana_Jollee"
