"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(Alsószölnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Harding_Szent_István-templom_(Apátistvánfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","A Szombathelyi egyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1405255
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",17797812
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Szombathelyi egyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai?oldid=17797812&ns=14"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Felsőszölnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Csempeszkopács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Őriszentpéter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Velemér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Temetőkápolna_(Szentgotthárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Répcelak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_egyházmegye_templomai,_kolostorai"
