"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Cochrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Rooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Montrose labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1758921
"http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23652472
"http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Montrose labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Montrose_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Montrose_labdarúgói?oldid=23652472&ns=14"
