"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanning","http://www.w3.org/2000/01/rdf-schema#label","Nanning"
"http://hu.dbpedia.org/resource/Nanning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0259bz"
"http://hu.dbpedia.org/resource/Nanning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Nanning","http://dbpedia.org/ontology/wikiPageID",1137998
"http://hu.dbpedia.org/resource/Nanning","http://dbpedia.org/ontology/wikiPageRevisionID",20029802
"http://hu.dbpedia.org/resource/Nanning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanning.gov.cn/"
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/kép","Nanning Montage.jpg"
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/név","Nanning"
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/weboldal","www.nanning.gov.cn"
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/irányítószám",530000
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/tartomány","Kuanghszi"
"http://hu.dbpedia.org/resource/Nanning","http://hu.dbpedia.org/property/körzethívószám",771
"http://hu.dbpedia.org/resource/Nanning","http://dbpedia.org/ontology/abstract","Nanning (egyszerűsített kínai: 南宁, hagyományos kínai: 南寧) város Kína déli részén, Kuanghszi-Csuang Autonóm Terület tartományban, a vietnámi határ közelében."
"http://hu.dbpedia.org/resource/Nanning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanning?oldid=20029802&ns=0"
"http://hu.dbpedia.org/resource/Nanning","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Nanning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanning"
"http://hu.wikipedia.org/wiki/Nanning","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanning"
