"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemum × morifolium"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krizantém"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://dbpedia.org/ontology/wikiPageID",1595707
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://dbpedia.org/ontology/wikiPageRevisionID",22956793
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77111328-1"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/name","Chrysanthemum × morifolium"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/wikicommonscat","Chrysanthemum × morifolium"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/wikispecies","Chrysanthemum × morifolium"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/binomial","Chrysanthemum × morifolium"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/binomialAuthority","Hemsl."
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Krizantém"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Chrysanthemum_×_morifolium","http://hu.dbpedia.org/property/sectio","Chrysanthemum sect. Chrysanthemum"
