"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://www.w3.org/2000/01/rdf-schema#label","Tlanchinol (község)"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0585pyr"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_községei"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://dbpedia.org/ontology/wikiPageID",1025728
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20612078
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidalgo_községei"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/név","Tlanchinol község"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tlanchinol"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/terület",392.11
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/térkép","Tlanchinol en Hidalgo.svg"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/térképaláírás","Tlanchinol község elhelyezkedése Hidalgo államban"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Tlanchinol"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/címer","Escudo de armas de Tlanchinol.gif"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://hu.dbpedia.org/property/népsűrűség",92.8
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://dbpedia.org/ontology/abstract","Tlanchinol község Mexikó Hidalgo államának északi részén. Lakossága 2010-ben 36 382 fő volt, a községközpontban, 5199-en éltek."
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tlanchinol_(község)?oldid=20612078&ns=0"
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://dbpedia.org/ontology/wikiPageLength",5595
"http://hu.dbpedia.org/resource/Tlanchinol_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tlanchinol_(község)"
"http://hu.wikipedia.org/wiki/Tlanchinol_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tlanchinol_(község)"
