"subject","predicate","object"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","12M villamos (Budapest)"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1500413
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23479796
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171005050653/http:/www.bkk.hu/te/pdf/te_lezaro_m3_eszak.pdf%7Carchivedate=2017-10-05"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bkk.hu/2019/03/az-m3-metro-felujitashoz-kapcsolodo-forgalmi-valtozasok/"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/te/pdf/te_lezaro_m3_eszak.pdf%7Ctitle=Az"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/bevezetve","--11-06"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/előzőLink",11
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",71
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",71
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/jellege","alapjárat, metrópótló"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Angyalföld kocsiszín"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","ČKD–BKV Tatra T5C5K"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/kép",12
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/képaláírás",12
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/következő",13
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2019
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/megállószám",22
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",31
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",32
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","12M"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",9.6
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",9.5
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Kossuth utca"
"http://hu.dbpedia.org/resource/12M_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Lehel tér M"
