"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobfék","http://www.w3.org/2000/01/rdf-schema#label","Dobfék"
"http://hu.dbpedia.org/resource/Dobfék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g82n"
"http://hu.dbpedia.org/resource/Dobfék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fékek"
"http://hu.dbpedia.org/resource/Dobfék","http://dbpedia.org/ontology/wikiPageID",489534
"http://hu.dbpedia.org/resource/Dobfék","http://dbpedia.org/ontology/wikiPageRevisionID",21977352
"http://hu.dbpedia.org/resource/Dobfék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070129055216/http:/www.mvk.tsf.hu/oktatas/Erogep/EROGEPEK_ea11.pdf"
"http://hu.dbpedia.org/resource/Dobfék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=dobf%C3%A9k&hl=hu&lr=lang_hu&client=firefox-a&channel=s&rls=org.mozilla:hu:official&hs=Ywe&start=10&sa=N"
"http://hu.dbpedia.org/resource/Dobfék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dobfék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobfék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dobfék","http://dbpedia.org/ontology/abstract","A dobfék a gépjárművek kerekeire szerelt fékdobok sima felületére, dörzsbetéttel burkolt fékpofák feszítésével való hatás elérése.A gépjárművek fékszerkezeteinek feladatai: 
* lassításkor, lejtőn lefelé menet a jármű fékezése – mozgási energia súrlódási energiává (hővé), nyomási energiává (motorfék) alakítása, 
* megálláskor, álló helyzetben a jármű rögzítése. A fékezés kinematikája: a jármű kinematikai (mozgási) energiájának átalakítása súrlódás révén hővé."
"http://hu.dbpedia.org/resource/Dobfék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobfék?oldid=21977352&ns=0"
"http://hu.dbpedia.org/resource/Dobfék","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Dobfék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobfék"
"http://hu.wikipedia.org/wiki/Dobfék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobfék"
