"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://www.w3.org/2000/01/rdf-schema#label","Berg és Jülich hercegség"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://dbpedia.org/ontology/wikiPageID",460333
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",20870768
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/accessdate",2009-09-29
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/chapter","Berg"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/chapter","Wittelsbach"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/sajátNév","Iuliacensis et Montensis Ducatus"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/sajátNév","Herzogtum Jülich-Berg"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/státusz","A Német-Római Császárság hűbéres állama"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://hu.dbpedia.org/property/megnevezése","Berg és Jülich hercegség"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://dbpedia.org/ontology/abstract","Berg és Jülich hercegség történelmi fejedelemség, a Német-római Birodalom hűbéres állama. A korábbi Berg hercegség (Ducatus Montensis) és egyesítésével, a Rajna jobb partján; az Alsó-rajna–vesztfáliai körzet része."
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://dbpedia.org/ontology/status","A Német-Római Császárság hűbéres állama"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berg_és_Jülich_hercegség?oldid=20870768&ns=0"
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berg_és_Jülich_hercegség"
"http://hu.wikipedia.org/wiki/Berg_és_Jülich_hercegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berg_és_Jülich_hercegség"
